CDM,Charge Description,CPT,HCPCS,NDC, Tech Charge , Pro Charge ,  Minimum Negotiated Charge  ,  Maximum Negotiated Charge  , Aetna , BlueCross BlueShield Network Blue ,BlueCross BlueShield Select Blue Choice,CorCare,First Health Network,Medica,Midlands Choice Network,Multiplan Inc.,Nebraska Total Care Ambetter 2022 Essential Balanced Secure Network,Three Rivers Provider Network,UnitedHealthcare & UMR,Cash Price
4123735,.ANA Screen Rfx UNMC,83735,,, 56.00 ,, 50.54 , 54.88 , 54.26 , 53.20 , 50.54 , 54.88 , 54.88 , 53.76 , 54.88 , 53.20 , 53.20 , 54.88 , 54.88 , 56.00 
4127493,".C difficile Toxin, Conf Testing UNMC",87493,,, 223.00 ,, 201.26 , 218.54 , 216.09 , 211.85 , 201.26 , 218.54 , 218.54 , 214.08 , 218.54 , 211.85 , 211.85 , 218.54 , 218.54 , 223.00 
4122951,.Glucose Fasting,82951,,, 163.90 ,, 147.92 , 160.62 , 158.82 , 155.71 , 147.92 , 160.62 , 160.62 , 157.34 , 160.62 , 155.71 , 155.71 , 160.62 , 160.62 , 163.90 
4122952,.GTT 3 HR OB,82952,,, 49.30 ,, 44.49 , 48.31 , 47.77 , 46.84 , 44.49 , 48.31 , 48.31 , 47.33 , 48.31 , 46.84 , 46.84 , 48.31 , 48.31 , 49.30 
4122951,.GTT Fasting OB,82951,,, 163.90 ,, 147.92 , 160.62 , 158.82 , 155.71 , 147.92 , 160.62 , 160.62 , 157.34 , 160.62 , 155.71 , 155.71 , 160.62 , 160.62 , 163.90 
4127522,.HCV RNA Detect/Quant UNMC,87522,,, 582.80 ,, 525.98 , 571.14 , 564.73 , 553.66 , 525.98 , 571.14 , 571.14 , 559.49 , 571.14 , 553.66 , 553.66 , 571.14 , 571.14 , 582.80 
4125525,.Heparin Neutralization UNMC,85525,,, 92.40 ,, 83.39 , 90.55 , 89.54 , 87.78 , 83.39 , 90.55 , 90.55 , 88.70 , 90.55 , 87.78 , 87.78 , 90.55 , 90.55 , 92.40 
4126689,.HIV Confirmation UNMC,86689,,, 300.70 ,, 271.38 , 294.69 , 291.38 , 285.67 , 271.38 , 294.69 , 294.69 , 288.67 , 294.69 , 285.67 , 285.67 , 294.69 , 294.69 , 300.70 
4127536,.HIV RNA Quant Ultra UNMC,87536,,, 271.10 ,, 244.67 , 265.68 , 262.70 , 257.55 , 244.67 , 265.68 , 265.68 , 260.26 , 265.68 , 257.55 , 257.55 , 265.68 , 265.68 , 271.10 
4126689,.HTLV 1/11 WB UNMC,86689,,, -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
4125611,.Lupus PT Mixing Stdy UNMC,85611,,, 17.30 ,, 15.61 , 16.95 , 16.76 , 16.44 , 15.61 , 16.95 , 16.95 , 16.61 , 16.95 , 16.44 , 16.44 , 16.95 , 16.95 , 17.30 
4125007,.Manual Differential (BCHC),85007,,, 133.10 ,, 120.12 , 130.44 , 128.97 , 126.45 , 120.12 , 130.44 , 130.44 , 127.78 , 130.44 , 126.45 , 126.45 , 130.44 , 130.44 , 133.10 
4126256,.Phospholipase A2 Recept Titer UNMC,86256,,, 359.80 ,, 324.72 , 352.60 , 348.65 , 341.81 , 324.72 , 352.60 , 352.60 , 345.41 , 352.60 , 341.81 , 341.81 , 352.60 , 352.60 , 359.80 
4125732,.PTT mixing study UNMC,85732,,, 17.30 ,, 15.61 , 16.95 , 16.76 , 16.44 , 15.61 , 16.95 , 16.95 , 16.61 , 16.95 , 16.44 , 16.44 , 16.95 , 16.95 , 17.30 
4126256,.Smooth Muscle Ab Titer UNMC,86256,,, 98.60 ,, 88.99 , 96.63 , 95.54 , 93.67 , 88.99 , 96.63 , 96.63 , 94.66 , 96.63 , 93.67 , 93.67 , 96.63 , 96.63 , 98.60 
3852045,0.9MM THIN TUBES 0 1 2 3 4,,,, 8.00 ,, 7.22 , 7.84 , 7.75 , 7.60 , 7.22 , 7.84 , 7.84 , 7.68 , 7.84 , 7.60 , 7.60 , 7.84 , 7.84 , 8.00 
4260001,0001A Pfizer-Biontech Covid-19 Vaccine Admin - First dose,0001A,,, 60.50 ,, 57.48 , 64.61 , 58.62 , 64.61 , 61.38 , 59.29 , 59.29 , 58.08 , 59.29 , 57.48 , 57.48 , 59.29 , 59.29 , 60.50 
4260002,0002A Pfizer-Biontech Covid-19 Vaccine Admin - Second dose,0002A,,, 60.50 ,, 57.48 , 64.61 , 58.62 , 64.61 , 61.38 , 59.29 , 59.29 , 58.08 , 59.29 , 57.48 , 57.48 , 59.29 , 59.29 , 60.50 
4260003,0003A Pfizer-Biontech Covid-19 Vaccine Admin - Third dose,0003A,,, 60.50 ,, 57.48 , 64.61 , 58.62 , 64.61 , 61.38 , 59.29 , 59.29 , 58.08 , 59.29 , 57.48 , 57.48 , 59.29 , 59.29 , 60.50 
4260004,0004A Pfizer 30MCG/0.3ML Booster Admin,0004A,,, 60.50 ,, 57.48 , 64.61 , 58.62 , 64.61 , 61.38 , 59.29 , 59.29 , 58.08 , 59.29 , 57.48 , 57.48 , 59.29 , 59.29 , 60.50 
4260111,0011A Moderna Covid-19 Vaccine Admin - First dose,0011A,,, 60.50 ,, 57.48 , 64.61 , 58.62 , 64.61 , 61.38 , 59.29 , 59.29 , 58.08 , 59.29 , 57.48 , 57.48 , 59.29 , 59.29 , 60.50 
4260112,0012A Moderna Covid-19 Vaccine Admin - Second dose,0012A,,, 60.50 ,, 57.48 , 64.61 , 58.62 , 64.61 , 61.38 , 59.29 , 59.29 , 58.08 , 59.29 , 57.48 , 57.48 , 59.29 , 59.29 , 60.50 
4260113,0013A Moderna Covid-19 Vaccine Admin - Third dose,0013A,,, 60.50 ,, 57.48 , 64.61 , 58.62 , 64.61 , 61.38 , 59.29 , 59.29 , 58.08 , 59.29 , 57.48 , 57.48 , 59.29 , 59.29 , 60.50 
4260051,0051A Pfizer 30MCG TRS-SUCR1 Admin,0051A,,, 60.50 ,, 57.48 , 72.80 , 58.62 , 72.80 , 69.16 , 59.29 , 59.29 , 58.08 , 59.29 , 57.48 , 57.48 , 59.29 , 59.29 , 60.50 
4260052,0052A Pfizer 30MCG TRS-SUCR2 Admin,0052A,,, 60.50 ,, 57.48 , 72.80 , 58.62 , 72.80 , 69.16 , 59.29 , 59.29 , 58.08 , 59.29 , 57.48 , 57.48 , 59.29 , 59.29 , 60.50 
4260053,0053A Pfizer 30MCG TRS-SUCR3 Admin,0053A,,, 60.50 ,, 57.48 , 72.80 , 58.62 , 72.80 , 69.16 , 59.29 , 59.29 , 58.08 , 59.29 , 57.48 , 57.48 , 59.29 , 59.29 , 60.50 
4260054,0054A Pfizer 30MCG TRS-SUCR Booster Admin,0054A,,, 60.50 ,, 57.48 , 72.80 , 58.62 , 72.80 , 69.16 , 59.29 , 59.29 , 58.08 , 59.29 , 57.48 , 57.48 , 59.29 , 59.29 , 60.50 
4260064,0064A Moderna 50MCG/0.25ML Booster Admin,0064A,,, 60.50 ,, 57.48 , 64.61 , 58.62 , 64.61 , 61.38 , 59.29 , 59.29 , 58.08 , 59.29 , 57.48 , 57.48 , 59.29 , 59.29 , 60.50 
4260071,0071A Pfizer Pediatric 10mcg/0.2ml - First dose,0071A,,, 60.50 ,, 57.48 , 72.80 , 58.62 , 72.80 , 69.16 , 59.29 , 59.29 , 58.08 , 59.29 , 57.48 , 57.48 , 59.29 , 59.29 , 60.50 
4260072,0072A Pfizer Pediatric 10mcg/0.2ml - 2nd dose,0072A,,, 60.50 ,, 57.48 , 72.80 , 58.62 , 72.80 , 69.16 , 59.29 , 59.29 , 58.08 , 59.29 , 57.48 , 57.48 , 59.29 , 59.29 , 60.50 
4260073,0073A Pfizer Pediatric 10mcg/0.2ml - Third dose,0073A,,, 60.50 ,, 57.48 , 72.80 , 58.62 , 72.80 , 69.16 , 59.29 , 59.29 , 58.08 , 59.29 , 57.48 , 57.48 , 59.29 , 59.29 , 60.50 
